;;;;;
Von-Datum;Von-Uhrzeit;Bis-Datum;Bis-Uhrzeit;Differenzbilanzkreis [kWh];
01.01.2021;00:00:00;01.01.2021;00:14:59;-11629;
01.01.2021;00:15:00;01.01.2021;00:29:59;-11447;
01.01.2021;00:30:00;01.01.2021;00:44:59;-11214;
01.01.2021;00:45:00;01.01.2021;00:59:59;-11140;
01.01.2021;01:00:00;01.01.2021;01:14:59;-10884;
01.01.2021;01:15:00;01.01.2021;01:29:59;-10722;
01.01.2021;01:30:00;01.01.2021;01:44:59;-10566;
01.01.2021;01:45:00;01.01.2021;01:59:59;-9702;
01.01.2021;02:00:00;01.01.2021;02:14:59;-8873;
01.01.2021;02:15:00;01.01.2021;02:29:59;-8462;
01.01.2021;02:30:00;01.01.2021;02:44:59;-8192;
01.01.2021;02:45:00;01.01.2021;02:59:59;-8266;
01.01.2021;03:00:00;01.01.2021;03:14:59;-8049;
01.01.2021;03:15:00;01.01.2021;03:29:59;-8011;
01.01.2021;03:30:00;01.01.2021;03:44:59;-7962;
01.01.2021;03:45:00;01.01.2021;03:59:59;-7781;
01.01.2021;04:00:00;01.01.2021;04:14:59;-7115;
01.01.2021;04:15:00;01.01.2021;04:29:59;-6837;
01.01.2021;04:30:00;01.01.2021;04:44:59;-6712;
01.01.2021;04:45:00;01.01.2021;04:59:59;-5655;
01.01.2021;05:00:00;01.01.2021;05:14:59;-5629;
01.01.2021;05:15:00;01.01.2021;05:29:59;-5883;
01.01.2021;05:30:00;01.01.2021;05:44:59;-6227;
01.01.2021;05:45:00;01.01.2021;05:59:59;-5847;
01.01.2021;06:00:00;01.01.2021;06:14:59;-2909;
01.01.2021;06:15:00;01.01.2021;06:29:59;3298;
01.01.2021;06:30:00;01.01.2021;06:44:59;4527;
01.01.2021;06:45:00;01.01.2021;06:59:59;12972;
01.01.2021;07:00:00;01.01.2021;07:14:59;11120;
01.01.2021;07:15:00;01.01.2021;07:29:59;-188;
01.01.2021;07:30:00;01.01.2021;07:44:59;-3935;
01.01.2021;07:45:00;01.01.2021;07:59:59;-5168;
01.01.2021;08:00:00;01.01.2021;08:14:59;-5371;
01.01.2021;08:15:00;01.01.2021;08:29:59;-8348;
01.01.2021;08:30:00;01.01.2021;08:44:59;-10784;
01.01.2021;08:45:00;01.01.2021;08:59:59;-13352;
01.01.2021;09:00:00;01.01.2021;09:14:59;-15699;
01.01.2021;09:15:00;01.01.2021;09:29:59;-15282;
01.01.2021;09:30:00;01.01.2021;09:44:59;-7433;
01.01.2021;09:45:00;01.01.2021;09:59:59;-7059;
01.01.2021;10:00:00;01.01.2021;10:14:59;-9178;
01.01.2021;10:15:00;01.01.2021;10:29:59;-10591;
01.01.2021;10:30:00;01.01.2021;10:44:59;-10591;
01.01.2021;10:45:00;01.01.2021;10:59:59;-11863;
01.01.2021;11:00:00;01.01.2021;11:14:59;-13012;
01.01.2021;11:15:00;01.01.2021;11:29:59;-13453;
01.01.2021;11:30:00;01.01.2021;11:44:59;-11082;
01.01.2021;11:45:00;01.01.2021;11:59:59;-10983;
01.01.2021;12:00:00;01.01.2021;12:14:59;-10035;
01.01.2021;12:15:00;01.01.2021;12:29:59;-11199;
01.01.2021;12:30:00;01.01.2021;12:44:59;-9033;
01.01.2021;12:45:00;01.01.2021;12:59:59;-4888;
01.01.2021;13:00:00;01.01.2021;13:14:59;-7215;
01.01.2021;13:15:00;01.01.2021;13:29:59;-6897;
01.01.2021;13:30:00;01.01.2021;13:44:59;-4865;
01.01.2021;13:45:00;01.01.2021;13:59:59;-1725;
01.01.2021;14:00:00;01.01.2021;14:14:59;4307;
01.01.2021;14:15:00;01.01.2021;14:29:59;6193;
01.01.2021;14:30:00;01.01.2021;14:44:59;4406;
01.01.2021;14:45:00;01.01.2021;14:59:59;-4817;
01.01.2021;15:00:00;01.01.2021;15:14:59;-4458;
01.01.2021;15:15:00;01.01.2021;15:29:59;-3556;
01.01.2021;15:30:00;01.01.2021;15:44:59;-2715;
01.01.2021;15:45:00;01.01.2021;15:59:59;-2024;
01.01.2021;16:00:00;01.01.2021;16:14:59;-3115;
01.01.2021;16:15:00;01.01.2021;16:29:59;-1568;
01.01.2021;16:30:00;01.01.2021;16:44:59;-2065;
01.01.2021;16:45:00;01.01.2021;16:59:59;-1218;
01.01.2021;17:00:00;01.01.2021;17:14:59;-169;
01.01.2021;17:15:00;01.01.2021;17:29:59;-804;
01.01.2021;17:30:00;01.01.2021;17:44:59;-2198;
01.01.2021;17:45:00;01.01.2021;17:59:59;-4222;
01.01.2021;18:00:00;01.01.2021;18:14:59;-6498;
01.01.2021;18:15:00;01.01.2021;18:29:59;-8730;
