Von-Datum;Von-Uhrzeit;Bis-Datum;Bis-Uhrzeit;Last HS in kWh;Last HS/MS in kWh;Last MS in kWh;Last MS/NS in kWh;Last NS in kWh
;;;;;;;;
Jahresh�chstlast [kW]:;;;;1.144.029;1.017.633;602.458;329.763;294.941
Zeitpunkt der Jahresh�chstlast:;;;;09.02.2021 11:45;09.02.2021 11:45;13.01.2021 18:00;13.01.2021 18:00;13.01.2021 18:00
;;;;;;;;
01.01.2021;00:00:00;01.01.2021;00:14:59;118806,508;113761,85;74989,337;40262,434;36241,695
01.01.2021;00:15:00;01.01.2021;00:29:59;118152,384;111768,152;73382,144;39108,64;35098,175
01.01.2021;00:30:00;01.01.2021;00:44:59;114744,842;108330,121;71467,903;37650,131;33708,987
01.01.2021;00:45:00;01.01.2021;00:59:59;114117,98;106300,809;69833,07;36563,33;32700,375
01.01.2021;01:00:00;01.01.2021;01:14:59;112148,861;103689,445;68346,202;35365,341;31592,102
01.01.2021;01:15:00;01.01.2021;01:29:59;109330,091;101927,228;66686,021;34077,797;30381,562
01.01.2021;01:30:00;01.01.2021;01:44:59;106370,451;99031,364;64512,33;32583,086;29001,911
01.01.2021;01:45:00;01.01.2021;01:59:59;105888,808;98504,534;63383,485;31716,073;28250,088
01.01.2021;02:00:00;01.01.2021;02:14:59;103148,613;97587,461;62269,05;31038,535;27588,229
01.01.2021;02:15:00;01.01.2021;02:29:59;101482,122;96596,533;61014,064;30198,745;26801,695
01.01.2021;02:30:00;01.01.2021;02:44:59;100374,856;94085,165;59787,619;29428,007;26018,277
01.01.2021;02:45:00;01.01.2021;02:59:59;99396,424;92724,748;58456,026;28483,182;25189,605
01.01.2021;03:00:00;01.01.2021;03:14:59;99038,168;92128,361;57853,062;28132,976;24785,656
01.01.2021;03:15:00;01.01.2021;03:29:59;97948,887;90703,477;56952,262;27408,629;24128,801
01.01.2021;03:30:00;01.01.2021;03:44:59;97668,914;90057,611;56118,047;26802,111;23567,875
01.01.2021;03:45:00;01.01.2021;03:59:59;95993,492;88995,529;55475,82;26432,743;23306,847
01.01.2021;04:00:00;01.01.2021;04:14:59;95208,103;89013,161;55964,26;26798,88;23595,774
01.01.2021;04:15:00;01.01.2021;04:29:59;94931,035;88706,413;55662,617;26542,779;23383,453
01.01.2021;04:30:00;01.01.2021;04:44:59;96778,15;89000,776;55356,229;26343,116;23209,686
01.01.2021;04:45:00;01.01.2021;04:59:59;96386,692;88584,651;55284,356;26403,867;23431,46
01.01.2021;05:00:00;01.01.2021;05:14:59;99199,746;90237,451;56259,463;26900,234;23756,219
01.01.2021;05:15:00;01.01.2021;05:29:59;99923,552;89895,703;55609,54;26392,223;23364,257
01.01.2021;05:30:00;01.01.2021;05:44:59;99487,49;89426,353;55459,005;26170,523;23110,552
01.01.2021;05:45:00;01.01.2021;05:59:59;99871,214;89633,341;55127,821;25916,433;22785,525
